GPStime,data
1126409679.3691406,-2.864689437337944
1126409679.3693848,-1.6644337078049758
1126409679.369629,-0.88255344595657
1126409679.369873,-0.5550743491256949
1126409679.3701172,-0.9741535022836894
1126409679.3703613,-1.4119027438338634
1126409679.3706055,-3.297442795173995
1126409679.3708496,0.659670933035291
1126409679.3710938,-0.6330914118962047
1126409679.371338,0.0033465450676930172
1126409679.371582,-1.572955799700174
1126409679.3718262,-2.1432781197586763
1126409679.3720703,-2.533930044239929
1126409679.3723145,-2.6134719271164126
1126409679.3725586,-2.2298292157710105
1126409679.3728027,-0.08900297351270745
1126409679.3730469,-2.3881486074476665
1126409679.373291,-0.21596017953097194
1126409679.3735352,-1.01039829018208
1126409679.3737793,-0.9713556477705511
1126409679.3740234,-0.8107256151281803
1126409679.3742676,-2.0426147222109448
1126409679.3745117,-2.7144570779002555
1126409679.3747559,-1.5694052874517095
1126409679.375,-0.6051278891172053
1126409679.3752441,-1.5357393317703203
1126409679.3754883,-0.4776412996802129
1126409679.3757324,-0.8854499858284993
1126409679.3759766,-1.4702200877074185
1126409679.3762207,0.002469022968265226
1126409679.3764648,-1.059662427489202
1126409679.376709,-0.3819053250425413
1126409679.3769531,-1.1183072270173078
1126409679.3771973,-0.8588983079445336
1126409679.3774414,-0.8450872472624257
1126409679.3776855,-0.023769408027876446
1126409679.3779297,-0.5149323181211142
1126409679.3781738,-0.797627812580531
1126409679.378418,-1.2426666169183505
1126409679.378662,-0.9403363990321881
1126409679.3789062,-0.46049839223689987
1126409679.3791504,1.094443398439391
1126409679.3793945,0.19110390935225244
1126409679.3796387,-0.41658623652035964
1126409679.3798828,0.12081409070244237
1126409679.380127,0.7249366800734586
1126409679.380371,0.5662365390276054
1126409679.3806152,0.009046255352489057
1126409679.3808594,0.7938781505454928
1126409679.3811035,0.40736290830493765
1126409679.3813477,0.8060307020638109
1126409679.3815918,3.345274284004645
1126409679.381836,-0.5691517890943509
1126409679.38208,0.6210953506728677
1126409679.3823242,1.1411712014136492
1126409679.3825684,0.5009036108361472
1126409679.3828125,1.287126851993425
1126409679.3830566,1.723296614941217
1126409679.3833008,1.429854695768982
1126409679.383545,-0.8205588274616
1126409679.383789,0.47402943856204793
1126409679.3840332,2.896253892140511
1126409679.3842773,-0.12316943547785006
1126409679.3845215,3.3183347937456915
1126409679.3847656,0.074865431868826
1126409679.3850098,0.6667666137675393
1126409679.385254,2.2281575647185288
1126409679.385498,0.5619356949810083
1126409679.3857422,0.6081154418181062
1126409679.3859863,0.2933313237166117
1126409679.3862305,0.11984993557406913
1126409679.3864746,0.4224067325035437
1126409679.3867188,0.4562601914949091
1126409679.386963,-0.19597573582694836
1126409679.387207,1.8619800301561624
1126409679.3874512,0.708136372246376
1126409679.3876953,0.5377677198639748
1126409679.3879395,-0.31430185513329384
1126409679.3881836,-1.1987787151567704
1126409679.3884277,-0.8527746242588295
1126409679.3886719,0.5917148405157054
1126409679.388916,0.6100960328192901
1126409679.3891602,-1.5981516463450254
1126409679.3894043,0.9095998826071217
1126409679.3896484,0.25173268103253477
1126409679.3898926,-0.9091945824925372
1126409679.3901367,1.709137047282471
1126409679.3903809,-3.045839385612414
1126409679.390625,0.23810868937627575
1126409679.3908691,-1.0245160675050229
1126409679.3911133,-1.7117665989278947
1126409679.3913574,-1.5153145105570904
1126409679.3916016,0.4597866539570476
1126409679.3918457,0.9806717281980106
1126409679.3920898,-2.2348917639581174
1126409679.392334,0.5877753574003226
1126409679.3925781,0.031682278990617624
1126409679.3928223,-2.399291736040783
1126409679.3930664,-0.25863888800540913
1126409679.3933105,-1.9569424440692582
1126409679.3935547,-0.04616247095125803
1126409679.3937988,1.5829378107417869
1126409679.394043,-3.244110185900929
1126409679.394287,-0.17304988005086056
1126409679.3945312,1.0435043714580388
1126409679.3947754,-1.333268615670668
1126409679.3950195,-0.3943542437083213
1126409679.3952637,-0.6509062055233202
1126409679.3955078,-0.3076571884739242
1126409679.395752,0.3503435593543171
1126409679.395996,-0.9897541389585753
1126409679.3962402,-0.43582232135820176
1126409679.3964844,-0.2433647435628406
1126409679.3967285,-1.277229774914556
1126409679.3969727,-2.3303061150404307
1126409679.3972168,-0.01795939911339279
1126409679.397461,-1.125811844322344
1126409679.397705,1.4282044890645325
1126409679.3979492,-0.5724354322166808
1126409679.3981934,0.49017444414994354
1126409679.3984375,-0.9193945738839292
1126409679.3986816,0.5094532184506202
1126409679.3989258,0.5779382899391885
1126409679.39917,-1.2547578621317599
1126409679.399414,-0.3247692335001835
1126409679.3996582,1.3307234072805825
1126409679.3999023,-0.43675332944104794
1126409679.4001465,0.8745532031406668
1126409679.4003906,1.5424027453855946
1126409679.4006348,2.2092434005081345
1126409679.400879,1.1314051256765318
1126409679.401123,-0.10119543745108962
1126409679.4013672,2.2295016090261823
1126409679.4016113,0.24363337071511063
1126409679.4018555,0.06221557063246973
1126409679.4020996,0.2649848411100137
1126409679.4023438,1.8898538886615348
1126409679.402588,0.582094463274854
1126409679.402832,-0.38221376166767473
1126409679.4030762,0.8957956386593253
1126409679.4033203,0.8344959876615134
1126409679.4035645,0.3424777357503241
1126409679.4038086,0.3540853999125734
1126409679.4040527,-0.49191659249574476
1126409679.4042969,-0.5658258345847338
1126409679.404541,-0.020663669065188975
1126409679.4047852,0.08440140000094427
1126409679.4050293,0.8520132172506291
1126409679.4052734,0.38731616825419424
1126409679.4055176,1.1800277991068546
1126409679.4057617,-0.03254993587418621
1126409679.4060059,-0.8598715805350656
1126409679.40625,-0.08541340544611313
1126409679.4064941,-0.323053044421511
1126409679.4067383,0.37449155686247043
1126409679.4069824,0.7691927724917994
1126409679.4072266,-0.23486375118565903
1126409679.4074707,-0.16984211816946204
1126409679.4077148,-1.3027240127043402
1126409679.407959,-1.908407679463865
1126409679.4082031,0.48256599766569547
1126409679.4084473,-1.4472857495224098
1126409679.4086914,-0.211296872004612
1126409679.4089355,2.4056378111465637
1126409679.4091797,-0.4676347293908559
1126409679.4094238,-0.43961994672192756
1126409679.409668,-0.4016260248981092
1126409679.409912,-0.07557439780853045
1126409679.4101562,-1.4069751297405684
1126409679.4104004,0.1488551663477528
1126409679.4106445,-1.0815249090961305
1126409679.4108887,-2.1730233849493215
1126409679.4111328,-0.5507704498973293
1126409679.411377,0.1437873050899095
1126409679.411621,-0.2547076427537301
1126409679.4118652,-0.9476059343400887
1126409679.4121094,-1.3896422119380778
1126409679.4123535,0.42109105493198573
1126409679.4125977,1.8344644834331125
1126409679.4128418,-0.7637351531326299
1126409679.413086,-1.4817346760444445
1126409679.41333,-0.8720080849374716
1126409679.4135742,0.10156336241865498
1126409679.4138184,-0.03746548492564694
1126409679.4140625,-0.5947097403248396
1126409679.4143066,0.012469874832820638
1126409679.4145508,0.7704143521476972
1126409679.414795,-0.49022393012956644
1126409679.415039,0.28787634922930605
1126409679.4152832,0.26756665850999123
1126409679.4155273,0.002870364018426786
1126409679.4157715,-2.108795338260955
1126409679.4160156,-1.5784180408138184
1126409679.4162598,0.7506700490033673
1126409679.416504,0.34818203748738125
1126409679.416748,1.060564472113068
1126409679.4169922,-1.3575003998547828
1126409679.4172363,-0.947577937042562
1126409679.4174805,0.3486836566594118
1126409679.4177246,-0.5301287431687052
1126409679.4179688,0.6342537193749723
1126409679.418213,-0.11239645500841111
1126409679.418457,1.4145978820327323
1126409679.4187012,0.43159755347797163
1126409679.4189453,1.4761252675706942
1126409679.4191895,-1.8264797735079725
1126409679.4194336,-1.0552629914654919
1126409679.4196777,-0.24223925928962844
1126409679.4199219,0.020256035527538345
1126409679.420166,-0.8078542465370168
1126409679.4204102,0.6827968122576307
1126409679.4206543,1.2553920871242341
1126409679.4208984,1.8689907261144219
1126409679.4211426,0.7940184022122536
1126409679.4213867,2.270648890754814
1126409679.4216309,0.4596618806605995
1126409679.421875,2.718116432255306
1126409679.4221191,-1.197097224727562
1126409679.4223633,-1.184706052985084
1126409679.4226074,2.7413284547342256
1126409679.4228516,1.2222315044362013
1126409679.4230957,0.003608155685864097
1126409679.4233398,-0.17595138265875396
1126409679.423584,-0.17949741891799378
1126409679.4238281,1.1452664008039954
1126409679.4240723,0.22881987485640773
1126409679.4243164,0.4622018249464252
1126409679.4245605,2.122096161847796
1126409679.4248047,0.5045652427801913
1126409679.4250488,-0.0444052690231283
1126409679.425293,-1.5479119077774126
1126409679.425537,-1.340853980456066
1126409679.4257812,0.022961871835929792
1126409679.4260254,-1.4705633547146462
1126409679.4262695,1.2111765504211698
1126409679.4265137,1.0692235294256924
1126409679.4267578,-1.8724016391312859
1126409679.427002,-0.30576290897818886
1126409679.427246,0.654439427027191
1126409679.4274902,-0.04763999111456702
1126409679.4277344,0.5994686281340282
1126409679.4279785,-0.7844564057721061
1126409679.4282227,-0.6262173017284013
1126409679.4284668,-1.2900468732419677
1126409679.428711,1.1855141727276741
1126409679.428955,0.15913179089202412
1126409679.4291992,-0.05139027391185022
1126409679.4294434,-0.9259694691831917
1126409679.4296875,-0.03760427086953334
1126409679.4299316,-0.259709798563457
1126409679.4301758,-1.5161955559699027
1126409679.43042,-0.3215058956351915
1126409679.430664,-0.9949439727211933
1126409679.4309082,-0.20319136453849532
1126409679.4311523,-0.364316848502549
1126409679.4313965,-1.420997244836477
1126409679.4316406,-1.0864048757298228
1126409679.4318848,-1.8302354840244281
1126409679.432129,-0.2643722590096291
1126409679.432373,-1.2242620714192012
1126409679.4326172,-0.8417614135463477
1126409679.4328613,-0.4821044668274305
1126409679.4331055,-0.09908663482922019
1126409679.4333496,0.20252888751324544
1126409679.4335938,-0.44816232131388134
1126409679.433838,-1.4216807528022428
1126409679.434082,1.435114486715562
1126409679.4343262,-1.0828713157249859
1126409679.4345703,-1.5162423827368587
1126409679.4348145,-0.683420493488819
1126409679.4350586,-0.37023809705518795
1126409679.4353027,1.1587738115178783
1126409679.4355469,0.14614478835554673
1126409679.435791,-0.2975458615845572
1126409679.4360352,-0.23268534730440327
1126409679.4362793,-1.159205907481131
1126409679.4365234,-0.7766786760320133
1126409679.4367676,-0.7378220751967772
1126409679.4370117,-0.32678325967804556
1126409679.4372559,1.489419108697422
1126409679.4375,0.324314409760344
1126409679.4377441,-0.559305399830274
1126409679.4379883,-1.2676885029931209
1126409679.4382324,1.6400127218072247
1126409679.4384766,-1.3853591317361102
1126409679.4387207,2.682867834790396
1126409679.4389648,-2.864765007972668
1126409679.439209,1.973780928022927
1126409679.4394531,-0.20397386247778435
1126409679.4396973,-0.1564758579800781
1126409679.4399414,1.638277604063873
1126409679.4401855,1.1982424950941093
1126409679.4404297,-1.2437338552358104
1126409679.4406738,1.1960199572509207
1126409679.440918,1.7317927129846278
1126409679.441162,2.1509377368566
1126409679.4414062,2.166957497550281
1126409679.4416504,-0.46119049211966223
1126409679.4418945,0.9321749740443909
1126409679.4421387,-0.7029078271075134
1126409679.4423828,1.4838312948559216
1126409679.442627,-1.4208832201108375
1126409679.442871,0.43933502551554465
1126409679.4431152,-0.18402905920322649
1126409679.4433594,0.19879234938021917
1126409679.4436035,2.0124087954351566
1126409679.4438477,-0.9089125224815671
1126409679.4440918,0.40443795672061744
1126409679.444336,0.6221774818511513
1126409679.44458,-2.31936561197041
1126409679.4448242,0.4783775657689427
1126409679.4450684,0.6645596481151331
1126409679.4453125,-1.046604221839793
1126409679.4455566,-1.0430675892622518
1126409679.4458008,0.25666471594066614
1126409679.446045,-0.3768804439167193
1126409679.446289,-0.27389906774572265
1126409679.4465332,0.8160240115792963
1126409679.4467773,-0.2912414764108561
1126409679.4470215,0.4308823258706738
1126409679.4472656,-0.8394123805122581
1126409679.4475098,-1.8083476228937436
1126409679.447754,0.9004062943234981
1126409679.447998,-0.8309997000225403
1126409679.4482422,0.8461423232512754
1126409679.4484863,0.13232963309541157
1126409679.4487305,-0.678870000662987
1126409679.4489746,0.36290136958933594
1126409679.4492188,-0.6598792060019829
1126409679.449463,-0.6709102944020173
1126409679.449707,-2.212838717718276
1126409679.4499512,-1.794804231708731
1126409679.4501953,-0.7823114323765576
1126409679.4504395,-0.2159183418375692
1126409679.4506836,-0.2476142207253144
1126409679.4509277,-0.347732523127579
1126409679.4511719,0.46062470253600185
1126409679.451416,-0.3646328450028825
1126409679.4516602,-0.4876608505418921
1126409679.4519043,-0.23378916972938188
1126409679.4521484,-0.6977029663322745
1126409679.4523926,-1.2920571574132729
1126409679.4526367,-0.44645710605971606
1126409679.4528809,1.675109625420058
1126409679.453125,-3.2933734451500523
1126409679.4533691,-1.4055473608921802
1126409679.4536133,-0.3954547847051399
1126409679.4538574,0.48854744542761824
1126409679.4541016,1.5129122613999475
1126409679.4543457,0.4621750445006722
1126409679.4545898,0.5620322856738629
1126409679.454834,0.021714001943527243
1126409679.4550781,0.8626029222396826
1126409679.4553223,2.164585706677329
1126409679.4555664,-0.37631899590280693
1126409679.4558105,-0.254515330513635
1126409679.4560547,0.784382686250182
1126409679.4562988,1.595647796829563
1126409679.456543,-0.16325468170317717
1126409679.456787,1.4374176358916082
1126409679.4570312,0.1955763245870964
1126409679.4572754,-1.03540126358128
1126409679.4575195,0.9046927096043967
1126409679.4577637,1.0032469608635701
1126409679.4580078,2.014047512518853
1126409679.458252,0.9792967067161463
1126409679.458496,1.260773949222291
1126409679.4587402,3.2856820094572448
1126409679.4589844,-0.20416197910342107
1126409679.4592285,0.6662037899218252
1126409679.4594727,1.262123704516371
1126409679.4597168,1.0794341398222151
1126409679.459961,0.35707463229040115
1126409679.460205,-0.567451388519237
1126409679.4604492,-0.2828475606867264
1126409679.4606934,1.0130725127362301
1126409679.4609375,1.8163689471098892
1126409679.4611816,0.6298637844690438
1126409679.4614258,1.5824554101164299
1126409679.46167,0.710782913104385
1126409679.461914,-0.5269404084095145
1126409679.4621582,-2.690469446625681
1126409679.4624023,-1.5132193569739787
1126409679.4626465,0.5739932402568375
1126409679.4628906,-0.21027408636874542
1126409679.4631348,0.7931210109845738
1126409679.463379,-2.065557138543627
1126409679.463623,0.755166981304897
1126409679.4638672,-0.5031705947116696
1126409679.4641113,-0.4578004829633219
1126409679.4643555,0.8901701933751028
1126409679.4645996,0.23212053585803938
1126409679.4648438,0.932663740759936
1126409679.465088,-1.6831174162258096
1126409679.465332,-0.25815008086906804
1126409679.4655762,2.0061155636137618
1126409679.4658203,-0.033927266228043235
1126409679.4660645,1.1176934440353847
1126409679.4663086,0.4893899241448933
1126409679.4665527,0.5722305321782436
1126409679.4667969,0.22530042551750784
1126409679.467041,-0.7870884125492909
1126409679.4672852,-1.3440256882140347
1126409679.4675293,-0.46796196825286124
1126409679.4677734,1.3372985599046048
1126409679.4680176,-0.07778419568114592
1126409679.4682617,-0.7201848550962764
1126409679.4685059,-0.11122422448495169
1126409679.46875,-2.1443427632949033
1126409679.4689941,-0.05161773979092968
1126409679.4692383,-0.22237515916373968
1126409679.4694824,0.541070228438481
1126409679.4697266,-1.476970443061863
1126409679.4699707,0.7300089190925088
1126409679.4702148,1.1933950111062372
1126409679.470459,-0.045667346543000864
1126409679.4707031,0.031080619417739964
1126409679.4709473,-3.3435668756301995
1126409679.4711914,0.3715684789965758
1126409679.4714355,0.41274994758252626
1126409679.4716797,-1.0645609605368729
1126409679.4719238,-1.2413680784578847
1126409679.472168,-1.6015018540068588
1126409679.472412,-0.4288886553953617
1126409679.4726562,-0.10622609892069466
1126409679.4729004,0.15470000940429599
1126409679.4731445,1.838047089455868
1126409679.4733887,-1.1067113625980318
1126409679.4736328,-0.666313444877497
1126409679.473877,0.25047984721950095
1126409679.474121,-1.0474597906774545
1126409679.4743652,-0.3956306612010175
1126409679.4746094,0.331162691448355
1126409679.4748535,0.7027988885404882
1126409679.4750977,0.12894471128727994
1126409679.4753418,-0.20099166124442333
1126409679.475586,-0.2641121005665338
1126409679.47583,0.29343079912589004
1126409679.4760742,-0.8742506849662551
1126409679.4763184,0.4808829875919235
1126409679.4765625,-1.965681816292828
1126409679.4768066,-1.2419974669851752
1126409679.4770508,0.6910205894925012
1126409679.477295,2.7874928438597064
1126409679.477539,-0.11355203035886557
1126409679.4777832,-0.7847374387399241
1126409679.4780273,-2.824565980513079
1126409679.4782715,-0.39031452986003573
1126409679.4785156,2.489589477862867
1126409679.4787598,-0.06899718287116283
1126409679.479004,1.712410029605831
1126409679.479248,-0.48029554128138013
1126409679.4794922,2.144550766850573
1126409679.4797363,-1.508310124192121
1126409679.4799805,-0.3347838663538602
1126409679.4802246,-0.2167100403232817
1126409679.4804688,-0.22553899868323735
1126409679.480713,0.8331399448568916
1126409679.480957,-1.4488638710791426
1126409679.4812012,1.8860860288552888
1126409679.4814453,-0.00037342181097801903
1126409679.4816895,-1.1999506846252217
1126409679.4819336,0.3560829334908131
1126409679.4821777,0.6830593878855002
1126409679.4824219,-0.5583867608486286
1126409679.482666,1.5465965095274947
1126409679.4829102,2.5615724879355994
1126409679.4831543,1.5632927109866517
1126409679.4833984,-0.6567049537670379
1126409679.4836426,0.3987374235962749
1126409679.4838867,1.041578693380625
1126409679.4841309,1.3450395629605278
1126409679.484375,-1.2198476913408218
1126409679.4846191,0.3752742453312714
1126409679.4848633,2.9038283753280663
1126409679.4851074,0.613259283619115
1126409679.4853516,-0.1299844726768577
1126409679.4855957,1.4427499309112821
1126409679.4858398,0.4143586119007916
1126409679.486084,0.07766857583377135
1126409679.4863281,2.8015105088362113
1126409679.4865723,0.5500389197872659
1126409679.4868164,-1.3997893961898857
1126409679.4870605,-1.2323208545245576
1126409679.4873047,0.21984234880954595
1126409679.4875488,-0.1351211268325253
1126409679.487793,-0.18491734735812634
1126409679.488037,0.5774329734010806
1126409679.4882812,0.13979975196268365
1126409679.4885254,1.378002229446317
1126409679.4887695,-0.7785159325336004
1126409679.4890137,0.964844236885971
1126409679.4892578,1.1513173628078865
1126409679.489502,1.3534044052667802
1126409679.489746,1.9177564982893547
1126409679.4899902,-0.7135047528701499
1126409679.4902344,0.8910242354428154
1126409679.4904785,-1.2929002653405193
1126409679.4907227,0.32633776119097335
1126409679.4909668,-0.10454867101562314
1126409679.491211,0.31212850083685495
1126409679.491455,0.42618992066584294
1126409679.4916992,-0.5961298808839296
1126409679.4919434,0.1852980582802809
1126409679.4921875,0.5438706939849052
1126409679.4924316,-0.9961788806127806
1126409679.4926758,0.1626663693434292
1126409679.49292,0.8618968331985597
1126409679.493164,-2.177384704052631
1126409679.4934082,-0.8418471242430643
1126409679.4936523,-1.704355010564665
1126409679.4938965,-0.07363321202767861
1126409679.4941406,0.9734391274011617
1126409679.4943848,-0.7338179038934141
1126409679.494629,0.6075143395531292
1126409679.494873,-1.1916977426411794
1126409679.4951172,-0.7869326846528848
1126409679.4953613,-0.8284457443400323
1126409679.4956055,0.20531931558477465
1126409679.4958496,-0.5324283575849065
1126409679.4960938,-1.211615835798325
1126409679.496338,-0.07684644267540558
1126409679.496582,-2.9223676978910027
1126409679.4968262,-0.27578591986312057
1126409679.4970703,-1.6395666968505396
1126409679.4973145,0.27281273617469315
1126409679.4975586,-1.0343482237177295
1126409679.4978027,0.5388442179907197
1126409679.4980469,-1.671312654075742
1126409679.498291,-0.4694735286570329
1126409679.4985352,1.375347009204053
1126409679.4987793,-2.486398089902763
1126409679.4990234,1.2562357399234159
1126409679.4992676,-1.33020288217506
1126409679.4995117,-1.7586231105118628
1126409679.4997559,-0.8757412660868573
1126409679.5,-1.6819106327889715
1126409679.5002441,-1.053889572094763
1126409679.5004883,0.20859561888307915
1126409679.5007324,-0.3061326026413276
1126409679.5009766,-0.19476703326414635
1126409679.5012207,0.9735741353281632
1126409679.5014648,0.7132256283207801
1126409679.501709,0.7433289844867738
1126409679.5019531,-0.0477437060138395
1126409679.5021973,-1.092439813338858
1126409679.5024414,0.33592537645907916
1126409679.5026855,0.22580141722425884
1126409679.5029297,0.31079738822840625
1126409679.5031738,0.7638435370654555
1126409679.503418,1.1178806240322419
1126409679.503662,-0.609952701129779
1126409679.5039062,-0.368464803101224
1126409679.5041504,2.708167436510242
1126409679.5043945,1.560135431460078
1126409679.5046387,0.17095898893483147
1126409679.5048828,-0.9671675470575483
1126409679.505127,1.2078684798434849
1126409679.505371,0.20346200076204804
1126409679.5056152,0.7473812732707319
1126409679.5058594,1.116726674626653
1126409679.5061035,0.7562765437818912
1126409679.5063477,-0.04928879456964859
1126409679.5065918,1.6320955228856262
1126409679.506836,0.9829074460425553
1126409679.50708,2.476967011356494
1126409679.5073242,-1.1848774782412237
1126409679.5075684,0.6175414475569833
1126409679.5078125,-0.5022253562703757
1126409679.5080566,1.7489089727420641
1126409679.5083008,1.3076980505764517
1126409679.508545,-1.006922279192302
1126409679.508789,-0.23987927065577738
1126409679.5090332,1.5727912283519203
1126409679.5092773,-0.9149220886687505
1126409679.5095215,-0.0712087055888488
1126409679.5097656,-0.13503097734356365
1126409679.5100098,-1.192791481753824
1126409679.510254,-1.0744299604453038
1126409679.510498,0.8905085491881624
1126409679.5107422,0.1870367152801015
1126409679.5109863,-1.3612185490322528
1126409679.5112305,-0.2956293259888665
1126409679.5114746,1.0010638592400862
1126409679.5117188,-0.5070818535025936
1126409679.511963,1.1716680305742515
1126409679.512207,0.7922534027539898
1126409679.5124512,0.4262572160556659
1126409679.5126953,-1.1239040415792434
1126409679.5129395,0.04047252254097374
1126409679.5131836,-0.6784148309573635
1126409679.5134277,-0.38859209998707483
1126409679.5136719,-2.1544681305013116
1126409679.513916,0.3107609038050079
1126409679.5141602,-2.129324926718137
1126409679.5144043,-0.25907774163761793
1126409679.5146484,0.39830812159795853
1126409679.5148926,-0.20253329351336602
1126409679.5151367,-0.5651514358241555
1126409679.5153809,-0.8038642599616139
1126409679.515625,1.6767604158961429
1126409679.5158691,-0.37313587325010944
1126409679.5161133,-1.3752066603164
1126409679.5163574,0.438353008547774
1126409679.5166016,-0.3224970875104754
1126409679.5168457,0.45828170193252216
1126409679.5170898,-0.336166574608815
1126409679.517334,-1.1261110803788645
1126409679.5175781,0.7204406924664137
1126409679.5178223,-0.7407551781736587
1126409679.5180664,0.8540143033611763
1126409679.5183105,-0.4982095024742499
1126409679.5185547,-0.9181227244554967
1126409679.5187988,-1.6716204904715046
1126409679.519043,0.5742931094346475
1126409679.519287,-0.9945090768609971
1126409679.5195312,0.0964411654490616
1126409679.5197754,0.16306946830895216
1126409679.5200195,-0.22792794924657264
1126409679.5202637,0.6421820354870279
1126409679.5205078,-0.9419707105239188
1126409679.520752,0.18150781438338662
1126409679.520996,0.20667167519501628
1126409679.5212402,2.230995370952875
1126409679.5214844,-1.0977879313600925
1126409679.5217285,-1.2596015196683776
1126409679.5219727,1.029075447025206
1126409679.5222168,0.08375333035840192
1126409679.522461,-0.4167202416422326
1126409679.522705,-1.5985065741842563
1126409679.5229492,0.7299589531869781
1126409679.5231934,0.8178677486620495
1126409679.5234375,0.38178149115029175
1126409679.5236816,0.029440031787255842
1126409679.5239258,0.32908833679442284
1126409679.52417,-1.4003222111166702
1126409679.524414,0.0922220347836184
1126409679.5246582,-0.5593703225788255
1126409679.5249023,0.3203936328973998
1126409679.5251465,-0.898929403659995
1126409679.5253906,0.10193758400404815
1126409679.5256348,1.1753498541372953
1126409679.525879,0.020712043946114915
1126409679.526123,3.772524944756599
1126409679.5263672,2.268731667457962
1126409679.5266113,1.2974100169983656
1126409679.5268555,0.07920507894356246
1126409679.5270996,-1.0065145965297146
1126409679.5273438,-0.847136629852349
1126409679.527588,-0.042598857040701155
1126409679.527832,-0.8234890771624637
1126409679.5280762,0.6179683215634717
1126409679.5283203,0.4176403670644616
1126409679.5285645,2.038682352199972
1126409679.5288086,0.0952932927514076
1126409679.5290527,0.06681399855238072
1126409679.5292969,-0.7545618563688269
1126409679.529541,3.345860917212034
1126409679.5297852,-0.9781125948944792
1126409679.5300293,0.16684361155259994
1126409679.5302734,-0.24298335519670003
1126409679.5305176,-2.3244447213386907
1126409679.5307617,-0.27338947746971465
1126409679.5310059,2.347359408207714
1126409679.53125,0.4210259164954259
1126409679.5314941,-0.917775421375409
1126409679.5317383,-0.18706028294115662
1126409679.5319824,-1.5470800476117752
1126409679.5322266,-0.9718411592848301
1126409679.5324707,-1.2565640314755409
1126409679.5327148,-0.4687602168185313
1126409679.532959,0.1821606986122497
1126409679.5332031,-1.1521964536366267
1126409679.5334473,1.3921728860794034
1126409679.5336914,-0.11743745473735429
1126409679.5339355,1.3670290069917534
1126409679.5341797,-0.06770867136069748
1126409679.5344238,0.0864153581868839
1126409679.534668,-0.28807561514565433
1126409679.534912,0.1782449076357286
1126409679.5351562,1.1789879136342458
1126409679.5354004,-0.754845432313882
1126409679.5356445,0.8271208510862998
1126409679.5358887,2.124469884206778
1126409679.5361328,-3.3209631894082867
1126409679.536377,0.27418112219856305
1126409679.536621,0.22010519520885194
1126409679.5368652,-0.5643125262397604
1126409679.5371094,0.29491230053924117
1126409679.5373535,0.744847371464706
1126409679.5375977,-0.6530154937619856
1126409679.5378418,-0.45892496636903607
1126409679.538086,0.8541384022322316
1126409679.53833,-0.7883804032943628
1126409679.5385742,1.0265540422946713
1126409679.5388184,0.1321529966502044
1126409679.5390625,-0.5211026293210289
1126409679.5393066,-0.7151852424848075
1126409679.5395508,-0.23884123652195907
1126409679.539795,0.014590381620486401
1126409679.540039,1.1244379263521889
1126409679.5402832,-0.379689169921159
1126409679.5405273,-0.8109047404387373
1126409679.5407715,1.978995969617837
1126409679.5410156,0.45576716644706555
1126409679.5412598,1.0602034376856224
1126409679.541504,0.3027416922889286
1126409679.541748,0.3453191574840412
1126409679.5419922,-0.4697980972211969
1126409679.5422363,-0.45021793793724946
1126409679.5424805,1.7431750117145024
1126409679.5427246,1.6819667159717258
1126409679.5429688,0.6992456064698372
1126409679.543213,-0.02266117076533277
1126409679.543457,0.10886475143475612
1126409679.5437012,2.4092378903369935
1126409679.5439453,0.24416335758304952
1126409679.5441895,0.551064988657692
1126409679.5444336,-0.9433858866851685
1126409679.5446777,-0.11086063806907126
1126409679.5449219,2.182664758027468
1126409679.545166,0.07136797368753774
1126409679.5454102,-0.5895287171113763
1126409679.5456543,-0.3461365786770475
1126409679.5458984,-0.6599439802077125
1126409679.5461426,0.8122480771995254
1126409679.5463867,0.6074176313217413
1126409679.5466309,1.2568843462860797
1126409679.546875,0.5821587277357965
1126409679.5471191,-2.143804450118986
1126409679.5473633,0.1362534230613126
1126409679.5476074,-0.6718006064544975
1126409679.5478516,1.274924965920575
1126409679.5480957,-0.6753713774454813
1126409679.5483398,1.9230230451519057
1126409679.548584,-0.6062233433824992
1126409679.5488281,-1.26922226861562
1126409679.5490723,0.7393783602103263
1126409679.5493164,-1.72146901708956
1126409679.5495605,-1.6897050019826632
1126409679.5498047,-0.5345196877084749
1126409679.5500488,0.26086929073561604
1126409679.550293,-1.1715228696755209
1126409679.550537,-1.2864153036287742
1126409679.5507812,0.13578502468631687
1126409679.5510254,0.3037834947646215
1126409679.5512695,-0.3406393901360418
1126409679.5515137,1.1346398523993952
1126409679.5517578,-1.6732780032937131
1126409679.552002,-1.4139216979946778
1126409679.552246,-0.463111014814959
1126409679.5524902,0.03887384890117535
1126409679.5527344,-0.9788182656670501
1126409679.5529785,1.2850167697411987
1126409679.5532227,0.31354476112687346
1126409679.5534668,-0.16588238906913758
1126409679.553711,-0.5866465054038216
1126409679.553955,-0.6585552054882438
1126409679.5541992,-1.9500627274608602
1126409679.5544434,-0.9165465545837213
1126409679.5546875,0.7985377371069295
1126409679.5549316,-0.5530414533754167
1126409679.5551758,-0.519553443413472
1126409679.55542,-1.5737274141846531
1126409679.555664,-1.141240526789291
1126409679.5559082,0.45149559475296974
1126409679.5561523,-1.7031419144099855
1126409679.5563965,-1.3684533520022275
1126409679.5566406,-0.9394232343971151
1126409679.5568848,0.6551097903051042
1126409679.557129,0.43100922940309166
1126409679.557373,-1.2843326827370716
